Indicator ID,Indicator Name,Parent Code,Parent Name,Area Code,Area Name,Area Type,Sex,Age,Category Type,Category,Time period,Value,Lower CI 95.0 limit,Upper CI 95.0 limit,Lower CI 99.8 limit,Upper CI 99.8 limit,Count,Denominator,Value note,Recent Trend,Compared to England value or percentiles,Compared to percentiles,Time period Sortable,New data,Compared to goal,Time period range
93553,Deprivation score (IMD 2019),E92000001,England,J81075,Cross Road Surgery,GPs,Persons,All ages,,,2019,22.0149687611567,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81076,Ammonite Health Partnership,GPs,Persons,All ages,,,2019,18.347033901108,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81077,Walford Mill Medical Centre,GPs,Persons,All ages,,,2019,10.2281395023328,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81078,The Grove Medical Centre,GPs,Persons,All ages,,,2019,14.5086159146842,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81081,Gillingham Medical Practice,GPs,Persons,All ages,,,2019,11.7841083247361,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81082,Poundbury Doctors Surgery,GPs,Persons,All ages,,,2019,13.9959948096886,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81083,Sixpenny Handley Surgery,GPs,Persons,All ages,,,2019,18.5425964252117,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81086,Evergreen Oak Surgery,GPs,Persons,All ages,,,2019,14.5233808195292,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81087,The Birchwood Practice,GPs,Persons,All ages,,,2019,14.2909265165392,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81609,Malthouse Meadows Surgery,GPs,Persons,All ages,,,2019,18.6669339279815,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81612,Corfe Castle Surgery,GPs,Persons,All ages,,,2019,16.1542195585997,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81613,The Dorchester Rd Surgery,GPs,Persons,All ages,,,2019,18.3642575133486,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81616,Puddletown Surgery,GPs,Persons,All ages,,,2019,13.4452977714557,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81620,Blackmore Vale Partnership,GPs,Persons,All ages,,,2019,16.1609793204747,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81621,The Barcellos Family Practice,GPs,Persons,All ages,,,2019,13.2249798042566,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81625,Denmark Road Medical Centre,GPs,Persons,All ages,,,2019,18.002802131216,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81626,Fordington Surgery,GPs,Persons,All ages,,,2019,15.1805760034159,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81631,Sandford Surgery,GPs,Persons,All ages,,,2019,15.2885444126075,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81633,Woodlea House Surgery,GPs,Persons,All ages,,,2019,27.775404924044,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81634,Crescent Providence Surgery,GPs,Persons,All ages,,,2019,32.0745134599399,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81637,The Prince Of Wales Surgery,GPs,Persons,All ages,,,2019,14.1263856374565,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81644,The Old Dispensary,GPs,Persons,All ages,,,2019,10.2951281385281,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81646,Grove Surgery,GPs,Persons,All ages,,,2019,11.7548312054386,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81647,Lyme Bay Medical Practice,GPs,Persons,All ages,,,2019,12.2903858957512,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J81648,Dr Newman,GPs,Persons,All ages,,,2019,16.7413419185283,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82001,Burgess Road Surgery,GPs,Persons,All ages,,,2019,23.5257553752108,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82002,Lordshill Health Centre,GPs,Persons,All ages,,,2019,27.5675934791935,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82005,Rowlands Castle Surgery,GPs,Persons,All ages,,,2019,11.5520908021642,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82006,Gosport Medical Centre,GPs,Persons,All ages,,,2019,18.7598949554896,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82007,Coastal Medical Partnership,GPs,Persons,All ages,,,2019,14.9415797383178,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82009,Emsworth Surgery,GPs,Persons,All ages,,,2019,12.0587380259536,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82010,The Bosmere Medical Practice,GPs,Persons,All ages,,,2019,26.7897351238592,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82012,Portchester Practice,GPs,Persons,All ages,,,2019,13.0075690706476,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82015,Giffard Drive Surgery,GPs,Persons,All ages,,,2019,14.2913602311644,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82016,Stockbridge Surgery,GPs,Persons,All ages,,,2019,11.9864561248202,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82017,The andover Health Centre Medical Pract,GPs,Persons,All ages,,,2019,12.2615240548581,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82018,Stokewood Surgery,GPs,Persons,All ages,,,2019,7.80853442511475,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82019,The Fryern Surgery,GPs,Persons,All ages,,,2019,6.06436951083936,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82020,Archers Practice,GPs,Persons,All ages,,,2019,14.7035646706587,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82021,Waterside Medical Practice,GPs,Persons,All ages,,,2019,16.0646349516797,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82022,Victor Street Surgery,GPs,Persons,All ages,,,2019,28.0871381915671,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82024,Solent GP Surgery,GPs,Persons,All ages,,,2019,33.7749960394965,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82025,Charlton Hill Surgery,GPs,Persons,All ages,,,2019,12.7574916278003,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82026,Centre Practice,GPs,Persons,All ages,,,2019,13.2391184664278,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82028,Trafalgar Medical Group Practice,GPs,Persons,All ages,,,2019,21.863318162246,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82033,Gudgeheath Lane Surgery,GPs,Persons,All ages,,,2019,11.1898211875071,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82034,Wickham Surgery,GPs,Persons,All ages,,,2019,12.6837959790347,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82035,St Clements Partnership,GPs,Persons,All ages,,,2019,11.9427316163818,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82036,West Meon Surgery,GPs,Persons,All ages,,,2019,13.9062076605332,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82039,Ringwood Medical Centre,GPs,Persons,All ages,,,2019,12.9105923332436,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82040,West End Road Surgery,GPs,Persons,All ages,,,2019,30.8898134281531,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82041,The Staunton Surgery,GPs,Persons,All ages,,,2019,33.4908923036164,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82042,Badgerswood Surgery,GPs,Persons,All ages,,,2019,13.2958749538643,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82049,The Oakley Health Group,GPs,Persons,All ages,,,2019,6.35408747350648,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82050,St Paul's Surgery,GPs,Persons,All ages,,,2019,9.40139440485616,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82051,Blackthorn Health Centre,GPs,Persons,All ages,,,2019,12.9892339897534,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82053,Adelaide Medical Centre,GPs,Persons,All ages,,,2019,15.0659544226874,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82054,Kintbury & Woolton Hill Surgery,GPs,Persons,All ages,,,2019,9.65094297419998,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82055,Craneswater Group Practice,GPs,Persons,All ages,,,2019,21.0446995146473,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82056,Red and Green Practice,GPs,Persons,All ages,,,2019,15.4508227778249,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82058,Bramblys Grange Medical Practice,GPs,Persons,All ages,,,2019,15.910685199225,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82059,The Watercress Medical Group,GPs,Persons,All ages,,,2019,8.56574537359121,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82060,The Lighthouse Group Practice,GPs,Persons,All ages,,,2019,38.2339763890671,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82061,Odiham Health Centre,GPs,Persons,All ages,,,2019,7.51296911163317,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82062,Cheviot Road Surgery,GPs,Persons,All ages,,,2019,35.1304868412544,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82063,Parkside Practice,GPs,Persons,All ages,,,2019,14.316742598118,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82064,Bishops Waltham Surgery,GPs,Persons,All ages,,,2019,7.99889901833955,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82066,The Cambridge Practice,GPs,Persons,All ages,,,2019,18.2650658289242,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82067,Voyager Family Health,GPs,Persons,All ages,,,2019,11.9084785475646,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82069,Camrose Gillies and Hackwood Partnership,GPs,Persons,All ages,,,2019,16.2276782498561,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82071,St. Andrew's Surgery,GPs,Persons,All ages,,,2019,15.1672837271341,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82072,Forestside Medical Practice,GPs,Persons,All ages,,,2019,11.7471984502798,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82073,Kirklands Surgery,GPs,Persons,All ages,,,2019,22.757122585776,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82074,Alma Road Surgery,GPs,Persons,All ages,,,2019,10.8414402836879,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82075,Chawton House Surgery,GPs,Persons,All ages,,,2019,12.4499218998123,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82076,Woolston Lodge Surgery,GPs,Persons,All ages,,,2019,27.0132081852965,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82079,Clift Surgery,GPs,Persons,All ages,,,2019,9.89011001737116,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82080,University Health Service,GPs,Persons,All ages,,,2019,19.2852420664601,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82081,St Mary's Surgery,GPs,Persons,All ages,,,2019,29.2615148502599,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82082,Shepherds Spring Medical Centre,GPs,Persons,All ages,,,2019,20.2200190773785,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82083,The Willow Group,GPs,Persons,All ages,,,2019,22.6291736512127,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82084,Bury Road Surgery,GPs,Persons,All ages,,,2019,19.9475506829619,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82085,Island City Practice,GPs,Persons,All ages,,,2019,37.4707432163705,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82087,Stoneham Lane Surgery,GPs,Persons,All ages,,,2019,26.4731087414059,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82088,The Shirley Health Partnership,GPs,Persons,All ages,,,2019,26.0473218350916,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82089,Hedge End Medical Centre,GPs,Persons,All ages,,,2019,8.53989562311624,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82092,Aldermoor Surgery,GPs,Persons,All ages,,,2019,23.152947895058,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82094,Tadley Medical P'ship,GPs,Persons,All ages,,,2019,9.31707038018551,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82098,Swan Medical Group,GPs,Persons,All ages,,,2019,10.6649861041936,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82099,Richmond Surgery,GPs,Persons,All ages,,,2019,4.15103118473172,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82101,The Peartree Practice,GPs,Persons,All ages,,,2019,27.0331501432665,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82102,The Drayton Surgery,GPs,Persons,All ages,,,2019,14.6415262734584,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82103,St Mary's Surgery,GPs,Persons,All ages,,,2019,14.4283865358539,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82104,Stubbington Medical Practice,GPs,Persons,All ages,,,2019,6.19485104401149,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82106,Gratton Surgery,GPs,Persons,All ages,,,2019,9.91510893730547,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82110,Hart Health Partnership,GPs,Persons,All ages,,,2019,4.6000041356493,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82112,New Horizons Medical Partnership,GPs,Persons,All ages,,,2019,13.5454577569537,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82115,Atherley House Surgery,GPs,Persons,All ages,,,2019,27.6134263978699,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82116,Twyford Surgery,GPs,Persons,All ages,,,2019,5.48576352621684,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82119,Denmead Health Centre,GPs,Persons,All ages,,,2019,9.37188014101058,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82120,Alexander House Surgery,GPs,Persons,All ages,,,2019,10.6680915439991,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82121,North Baddesley Surgery,GPs,Persons,All ages,,,2019,9.56296643109541,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82122,Alma Road Surgery,GPs,Persons,All ages,,,2019,24.7110501284027,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82124,Alresford Surgery,GPs,Persons,All ages,,,2019,9.95311834814428,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82125,Jenner House Surgery,GPs,Persons,All ages,,,2019,14.3709379844961,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82126,Raymond Road Surgery,GPs,Persons,All ages,,,2019,17.810948852459,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82128,Old Fire Station Surgery,GPs,Persons,All ages,,,2019,25.7775256482845,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82129,New Forest Medical Group,GPs,Persons,All ages,,,2019,6.40336532268453,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82130,Friarsgate Practice,GPs,Persons,All ages,,,2019,8.91843431811645,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82131,Fordingbridge Surgery,GPs,Persons,All ages,,,2019,11.4617100843712,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82132,Testvale Surgery,GPs,Persons,All ages,,,2019,15.6087437032514,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82134,Vine Medical Group,GPs,Persons,All ages,,,2019,17.8585091587266,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82135,Branksomewood Health Care Centre,GPs,Persons,All ages,,,2019,4.70752641083521,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82136,Chawton Park Surgery,GPs,Persons,All ages,,,2019,9.93908805802431,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82138,Whitewater Health,GPs,Persons,All ages,,,2019,7.37119084013004,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82139,Wistaria & Milford Surgeries,GPs,Persons,All ages,,,2019,10.1259538490878,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82142,The Border Practice,GPs,Persons,All ages,,,2019,15.3805278276481,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82143,Park Surgery,GPs,Persons,All ages,,,2019,4.95385572315883,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82144,Crown Heights Medical Centre,GPs,Persons,All ages,,,2019,14.8804962634283,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82145,Abbeywell Surgery,GPs,Persons,All ages,,,2019,10.3746062271062,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82146,Lyndhurst Surgery,GPs,Persons,All ages,,,2019,13.1767289962825,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82147,The Clanfield Practice,GPs,Persons,All ages,,,2019,7.09249678615575,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82149,Derby Road Practice,GPs,Persons,All ages,,,2019,26.5328806634926,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82150,Cornerways Medical Centre,GPs,Persons,All ages,,,2019,10.8864326181696,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82151,Twin Oaks Medical Centre,GPs,Persons,All ages,,,2019,11.418056542461,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82152,Bridgemary Medical Centre,GPs,Persons,All ages,,,2019,23.5975429458434,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82154,Meon Health Practice,GPs,Persons,All ages,,,2019,11.5821786800101,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82155,Portsdown Group Practice,GPs,Persons,All ages,,,2019,30.2593792037109,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82156,Waterfront and Solent Surgery,GPs,Persons,All ages,,,2019,14.4179081210828,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82157,Wilson Practice,GPs,Persons,All ages,,,2019,11.8580575713595,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82161,Westlands Medical Centre,GPs,Persons,All ages,,,2019,10.8273201675074,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82163,Oaks Healthcare,GPs,Persons,All ages,,,2019,12.6626020121227,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82169,Boyatt Wood Surgery,GPs,Persons,All ages,,,2019,12.7739376391982,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82174,Lockswood Surgery,GPs,Persons,All ages,,,2019,6.06346381702287,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82178,Princes Gardens Surgery,GPs,Persons,All ages,,,2019,20.2370780418973,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82180,Chartwell Green Surgery,GPs,Persons,All ages,,,2019,19.2210184128153,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82181,Mayfield Medical Centre,GPs,Persons,All ages,,,2019,23.223655336139,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82183,Mulberry House Surgery,GPs,Persons,All ages,,,2019,16.2327604335167,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,J82184,Pinehill Surgery,GPs,Persons,All ages,,,2019,15.2957843468468,,,,,,,,Cannot be calculated,Not compared,Not compared,20190000,,,1y
